RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2020;DEPARTEMENT;HERAULT;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;1
2020;DEPARTEMENT;HERAULT;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;1
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;133
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;162
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;35
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;62
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;10
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;5
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;5080
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;4981
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;999
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;1019
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;31
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;54
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;330
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;397
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;29
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;40
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;6
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;9
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;11
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;12
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;2
2020;DEPARTEMENT;HERAULT;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE HORS CONTRAT;FILLES;1
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;121
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;144
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;44
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;66
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;5
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;2
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;4933
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;4995
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;990
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;1014
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;16
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;39
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;461
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;607
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;42
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;64
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;FILLES;2
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;GARCONS;8
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;38
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;53
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;4
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;4
2020;DEPARTEMENT;HERAULT;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;1
2020;DEPARTEMENT;HERAULT;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;46
2020;DEPARTEMENT;HERAULT;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;85
2020;DEPARTEMENT;HERAULT;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;1
2020;DEPARTEMENT;HERAULT;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;5
2020;DEPARTEMENT;HERAULT;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;73
2020;DEPARTEMENT;HERAULT;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;110
2020;DEPARTEMENT;HERAULT;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;3
2020;DEPARTEMENT;HERAULT;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;5
2020;DEPARTEMENT;HERAULT;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;76
2020;DEPARTEMENT;HERAULT;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;109
2020;DEPARTEMENT;HERAULT;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;2
2020;DEPARTEMENT;HERAULT;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;6
2020;DEPARTEMENT;HERAULT;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;66
2020;DEPARTEMENT;HERAULT;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;89
2020;DEPARTEMENT;HERAULT;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;4
2020;DEPARTEMENT;HERAULT;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;7
2020;DEPARTEMENT;HERAULT;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PUBLIC;FILLES;2
2020;DEPARTEMENT;HERAULT;DIMA, dispositifs relais, CLIPA;14 ANS OU MOINS;PUBLIC;GARCONS;8
2020;DEPARTEMENT;HERAULT;DIMA, dispositifs relais, CLIPA;15 ANS;PUBLIC;GARCONS;3
2020;DEPARTEMENT;HERAULT;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;127
2020;DEPARTEMENT;HERAULT;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;190
2020;DEPARTEMENT;HERAULT;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;3
2020;DEPARTEMENT;HERAULT;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;4
2020;DEPARTEMENT;HERAULT;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;136
2020;DEPARTEMENT;HERAULT;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;212
2020;DEPARTEMENT;HERAULT;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;4
2020;DEPARTEMENT;HERAULT;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;9
2020;DEPARTEMENT;HERAULT;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;147
2020;DEPARTEMENT;HERAULT;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;225
2020;DEPARTEMENT;HERAULT;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;5
2020;DEPARTEMENT;HERAULT;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;7
2020;DEPARTEMENT;HERAULT;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;125
2020;DEPARTEMENT;HERAULT;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;213
2020;DEPARTEMENT;HERAULT;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;7
2020;DEPARTEMENT;HERAULT;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;8
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;78
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;122
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;60
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;95
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;1
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;11 ANS;PUBLIC;FILLES;3721
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;11 ANS;PUBLIC;GARCONS;3577
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;FILLES;2858
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;11 ANS;PRIVE SOUS CONTRAT;GARCONS;2853
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;FILLES;9
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;11 ANS;PRIVE HORS CONTRAT;GARCONS;28
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;12 ANS;PUBLIC;FILLES;182
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;12 ANS;PUBLIC;GARCONS;225
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;82
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;159
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;FILLES;6
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;13 ANS OU PLUS;PUBLIC;GARCONS;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;5
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME GENERALE;13 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;3
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;FILLES;100
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;11 ANS OU MOINS;PUBLIC;GARCONS;124
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;90
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;110
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;1
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;11 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;7
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;12 ANS;PUBLIC;FILLES;3539
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;12 ANS;PUBLIC;GARCONS;3628
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;FILLES;2866
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;12 ANS;PRIVE SOUS CONTRAT;GARCONS;2899
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;FILLES;10
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;12 ANS;PRIVE HORS CONTRAT;GARCONS;26
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;13 ANS;PUBLIC;FILLES;191
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;13 ANS;PUBLIC;GARCONS;275
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;125
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;163
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;4
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;4
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;14 ANS OU PLUS;PUBLIC;GARCONS;4
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;4
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;4
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME GENERALE;14 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;1
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;FILLES;79
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;12 ANS OU MOINS;PUBLIC;GARCONS;107
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;70
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;106
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;1
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;12 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;5
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;13 ANS;PUBLIC;FILLES;3559
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;13 ANS;PUBLIC;GARCONS;3462
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;FILLES;2653
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;13 ANS;PRIVE SOUS CONTRAT;GARCONS;2713
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;FILLES;12
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;13 ANS;PRIVE HORS CONTRAT;GARCONS;23
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;14 ANS;PUBLIC;FILLES;210
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;14 ANS;PUBLIC;GARCONS;331
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;117
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;177
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;3
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;FILLES;3
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;15 ANS OU PLUS;PUBLIC;GARCONS;13
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;4
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME GENERALE;15 ANS OU PLUS;PRIVE HORS CONTRAT;GARCONS;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;FILLES;120
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;13 ANS OU MOINS;PUBLIC;GARCONS;115
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;100
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;119
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;13 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;2
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;14 ANS;PUBLIC;FILLES;3527
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;14 ANS;PUBLIC;GARCONS;3406
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;FILLES;2631
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;14 ANS;PRIVE SOUS CONTRAT;GARCONS;2608
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;FILLES;16
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;14 ANS;PRIVE HORS CONTRAT;GARCONS;17
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;15 ANS;PUBLIC;FILLES;316
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;15 ANS;PUBLIC;GARCONS;408
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;FILLES;133
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;15 ANS;PRIVE SOUS CONTRAT;GARCONS;214
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;FILLES;1
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;15 ANS;PRIVE HORS CONTRAT;GARCONS;7
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;FILLES;15
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;16 ANS OU PLUS;PUBLIC;GARCONS;47
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;FILLES;6
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME GENERALE;16 ANS OU PLUS;PRIVE SOUS CONTRAT;GARCONS;8
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;17
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;28
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;11
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN SIXIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;17
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;36
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;60
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;14
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN CINQUIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;29
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;28
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;55
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;13
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN QUATRIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;43
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;FILLES;38
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PUBLIC;GARCONS;55
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;16
2020;DEPARTEMENT;ILLE-ET-VILAINE;ULIS EN TROISIEME;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;24
2020;DEPARTEMENT;ILLE-ET-VILAINE;DIMA, dispositifs relais, CLIPA;15 ANS;PRIVE SOUS CONTRAT;FILLES;1
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;145
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;196
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;19
2020;DEPARTEMENT;ILLE-ET-VILAINE;SIXIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;30
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;155
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;208
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;25
2020;DEPARTEMENT;ILLE-ET-VILAINE;CINQUIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;32
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;137
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;218
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;22
2020;DEPARTEMENT;ILLE-ET-VILAINE;QUATRIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;36
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;FILLES;148
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PUBLIC;GARCONS;206
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;21
2020;DEPARTEMENT;ILLE-ET-VILAINE;TROISIEME SEGPA;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;29
2020;DEPARTEMENT;INDRE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;FILLES;16
2020;DEPARTEMENT;INDRE;SIXIEME GENERALE;10 ANS OU MOINS;PUBLIC;GARCONS;16
2020;DEPARTEMENT;INDRE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;3
2020;DEPARTEMENT;INDRE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;2
2020;DEPARTEMENT;INDRE;SIXIEME GENERALE;10 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;3
