RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;179
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;931
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;81
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;24
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;22
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;3
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;30
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;9
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;10
2020;ACADEMIE;VERSAILLES;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;12
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;67
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;27
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;5
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;3
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;302;ANGLAIS;FILLES;3
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;9
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;35
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;34
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;24
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;25
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;32
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;57
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;75
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;82
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;35
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;52
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;33
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;22
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;3
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;6
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;FILLES;7
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;GARCONS;3
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;12
2020;ACADEMIE;VERSAILLES;PRIVE HORS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;1
2020;DEPARTEMENT;AIN;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;455
2020;DEPARTEMENT;AIN;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;120
2020;DEPARTEMENT;AIN;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;7
2020;DEPARTEMENT;AIN;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;4
2020;DEPARTEMENT;AIN;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;3
2020;DEPARTEMENT;AIN;PUBLIC;302;ANGLAIS;FILLES;511
2020;DEPARTEMENT;AIN;PUBLIC;302;ANGLAIS;GARCONS;184
2020;DEPARTEMENT;AIN;PUBLIC;306;ESPAGNOL;FILLES;33
2020;DEPARTEMENT;AIN;PUBLIC;306;ESPAGNOL;GARCONS;15
2020;DEPARTEMENT;AIN;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;42
2020;DEPARTEMENT;AIN;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;12
2020;DEPARTEMENT;AIN;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;610
2020;DEPARTEMENT;AIN;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;368
2020;DEPARTEMENT;AIN;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;843
2020;DEPARTEMENT;AIN;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;487
2020;DEPARTEMENT;AIN;PUBLIC;613;MATHEMATIQUES;FILLES;937
2020;DEPARTEMENT;AIN;PUBLIC;613;MATHEMATIQUES;GARCONS;1049
2020;DEPARTEMENT;AIN;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;563
2020;DEPARTEMENT;AIN;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;723
2020;DEPARTEMENT;AIN;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;656
2020;DEPARTEMENT;AIN;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;426
2020;DEPARTEMENT;AIN;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;45
2020;DEPARTEMENT;AIN;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;291
2020;DEPARTEMENT;AIN;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;55
2020;DEPARTEMENT;AIN;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;266
2020;DEPARTEMENT;AIN;PUBLIC;832;MUSIQUE;FILLES;8
2020;DEPARTEMENT;AIN;PUBLIC;832;MUSIQUE;GARCONS;3
2020;DEPARTEMENT;AIN;PUBLIC;901;ARTS PLASTIQUES;FILLES;28
2020;DEPARTEMENT;AIN;PUBLIC;901;ARTS PLASTIQUES;GARCONS;15
2020;DEPARTEMENT;AIN;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;31
2020;DEPARTEMENT;AIN;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;5
2020;DEPARTEMENT;AIN;PUBLIC;2785;THEATRE;FILLES;2
2020;DEPARTEMENT;AIN;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;16
2020;DEPARTEMENT;AIN;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;10
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;58
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;19
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;2
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;1
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;80
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;44
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;11
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;3
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;83
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;56
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;95
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;71
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;160
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;152
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;100
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;112
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;113
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;88
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;3
2020;DEPARTEMENT;AIN;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;33
2020;DEPARTEMENT;AIN;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;4
2020;DEPARTEMENT;AIN;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;4
2020;DEPARTEMENT;AIN;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;4
2020;DEPARTEMENT;AIN;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;8
2020;DEPARTEMENT;AIN;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;8
2020;DEPARTEMENT;AIN;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;8
2020;DEPARTEMENT;AISNE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;366
2020;DEPARTEMENT;AISNE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;89
2020;DEPARTEMENT;AISNE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;6
2020;DEPARTEMENT;AISNE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;3
2020;DEPARTEMENT;AISNE;PUBLIC;302;ANGLAIS;FILLES;402
2020;DEPARTEMENT;AISNE;PUBLIC;302;ANGLAIS;GARCONS;188
2020;DEPARTEMENT;AISNE;PUBLIC;306;ESPAGNOL;FILLES;52
2020;DEPARTEMENT;AISNE;PUBLIC;306;ESPAGNOL;GARCONS;10
2020;DEPARTEMENT;AISNE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;33
2020;DEPARTEMENT;AISNE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;42
2020;DEPARTEMENT;AISNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;506
2020;DEPARTEMENT;AISNE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;294
2020;DEPARTEMENT;AISNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;497
2020;DEPARTEMENT;AISNE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;289
2020;DEPARTEMENT;AISNE;PUBLIC;613;MATHEMATIQUES;FILLES;595
2020;DEPARTEMENT;AISNE;PUBLIC;613;MATHEMATIQUES;GARCONS;612
2020;DEPARTEMENT;AISNE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;430
2020;DEPARTEMENT;AISNE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;461
2020;DEPARTEMENT;AISNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;584
2020;DEPARTEMENT;AISNE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;403
2020;DEPARTEMENT;AISNE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;16
2020;DEPARTEMENT;AISNE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;119
2020;DEPARTEMENT;AISNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;24
2020;DEPARTEMENT;AISNE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;123
2020;DEPARTEMENT;AISNE;PUBLIC;832;MUSIQUE;FILLES;17
2020;DEPARTEMENT;AISNE;PUBLIC;832;MUSIQUE;GARCONS;12
2020;DEPARTEMENT;AISNE;PUBLIC;901;ARTS PLASTIQUES;FILLES;131
2020;DEPARTEMENT;AISNE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;42
2020;DEPARTEMENT;AISNE;PUBLIC;2785;THEATRE;FILLES;8
2020;DEPARTEMENT;AISNE;PUBLIC;2785;THEATRE;GARCONS;4
2020;DEPARTEMENT;AISNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;23
2020;DEPARTEMENT;AISNE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;21
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;56
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;18
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;58
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;27
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;2
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;92
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;52
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;102
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;63
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;132
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;147
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;97
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;118
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;112
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;87
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;4
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;13
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;27
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;832;MUSIQUE;FILLES;2
2020;DEPARTEMENT;AISNE;PRIVE SOUS CONTRAT;832;MUSIQUE;GARCONS;3
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;17
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;1
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;302;ANGLAIS;FILLES;16
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;1
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;1
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;4
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;4
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;1
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;3
2020;DEPARTEMENT;AISNE;PRIVE HORS CONTRAT;832;MUSIQUE;GARCONS;1
2020;DEPARTEMENT;ALLIER;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;245
2020;DEPARTEMENT;ALLIER;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;96
2020;DEPARTEMENT;ALLIER;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;9
2020;DEPARTEMENT;ALLIER;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;6
2020;DEPARTEMENT;ALLIER;PUBLIC;302;ANGLAIS;FILLES;166
2020;DEPARTEMENT;ALLIER;PUBLIC;302;ANGLAIS;GARCONS;81
2020;DEPARTEMENT;ALLIER;PUBLIC;306;ESPAGNOL;FILLES;23
2020;DEPARTEMENT;ALLIER;PUBLIC;306;ESPAGNOL;GARCONS;5
2020;DEPARTEMENT;ALLIER;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;49
2020;DEPARTEMENT;ALLIER;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;26
2020;DEPARTEMENT;ALLIER;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;301
2020;DEPARTEMENT;ALLIER;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;171
2020;DEPARTEMENT;ALLIER;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;386
2020;DEPARTEMENT;ALLIER;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;226
2020;DEPARTEMENT;ALLIER;PUBLIC;613;MATHEMATIQUES;FILLES;461
2020;DEPARTEMENT;ALLIER;PUBLIC;613;MATHEMATIQUES;GARCONS;387
2020;DEPARTEMENT;ALLIER;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;274
2020;DEPARTEMENT;ALLIER;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;288
2020;DEPARTEMENT;ALLIER;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;357
2020;DEPARTEMENT;ALLIER;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;198
2020;DEPARTEMENT;ALLIER;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;10
2020;DEPARTEMENT;ALLIER;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;77
2020;DEPARTEMENT;ALLIER;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;31
2020;DEPARTEMENT;ALLIER;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;92
2020;DEPARTEMENT;ALLIER;PUBLIC;832;MUSIQUE;FILLES;9
2020;DEPARTEMENT;ALLIER;PUBLIC;832;MUSIQUE;GARCONS;3
2020;DEPARTEMENT;ALLIER;PUBLIC;901;ARTS PLASTIQUES;FILLES;43
2020;DEPARTEMENT;ALLIER;PUBLIC;901;ARTS PLASTIQUES;GARCONS;17
2020;DEPARTEMENT;ALLIER;PUBLIC;2785;THEATRE;FILLES;16
2020;DEPARTEMENT;ALLIER;PUBLIC;2785;THEATRE;GARCONS;2
2020;DEPARTEMENT;ALLIER;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;17
2020;DEPARTEMENT;ALLIER;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;11
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;42
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;17
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;15
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;6
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;33
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;25
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;33
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;36
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;39
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;59
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;20
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;41
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;29
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;31
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;2
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;16
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;3
2020;DEPARTEMENT;ALLIER;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;3
2020;DEPARTEMENT;ALLIER;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;6
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;169
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;54
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;3
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;3
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;302;ANGLAIS;FILLES;169
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;302;ANGLAIS;GARCONS;96
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;4
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;14
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;183
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;117
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;202
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;138
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;613;MATHEMATIQUES;FILLES;217
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;613;MATHEMATIQUES;GARCONS;274
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;141
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;175
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;182
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;117
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;7
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;57
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;13
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;48
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;832;MUSIQUE;FILLES;7
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;832;MUSIQUE;GARCONS;3
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;901;ARTS PLASTIQUES;FILLES;17
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;3
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;8
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;3
2020;DEPARTEMENT;ALPES-DE-HTE-PROVENCE;PUBLIC;2785;THEATRE;FILLES;4
