RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;SERIE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;186
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STL;PUBLIC;FILLES;321
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STL;PUBLIC;GARCONS;221
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;51
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;49
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STMG;PUBLIC;FILLES;2398
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STMG;PUBLIC;GARCONS;2287
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;273
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;265
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;8
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;23
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;TMD/HOTELLERIE;PUBLIC;FILLES;5
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;PREMIERES;TMD/HOTELLERIE;PUBLIC;GARCONS;8
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;BREVET DE TECHNICIEN;PUBLIC;FILLES;10
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ES;PUBLIC;FILLES;4787
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ES;PUBLIC;GARCONS;3119
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;1078
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;768
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;93
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;85
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;L;PUBLIC;FILLES;2587
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;L;PUBLIC;GARCONS;778
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;498
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;116
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;31
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;5
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;S;PUBLIC;FILLES;5630
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;S;PUBLIC;GARCONS;6155
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;1494
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;1652
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;32
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;60
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ST2S;PUBLIC;FILLES;931
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ST2S;PUBLIC;GARCONS;158
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;369
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;61
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;ST2S;PRIVE HORS CONTRAT;FILLES;1
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STD2A;PUBLIC;FILLES;174
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STD2A;PUBLIC;GARCONS;59
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STD2A;PRIVE SOUS CONTRAT;FILLES;53
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STD2A;PRIVE SOUS CONTRAT;GARCONS;17
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STHR;PUBLIC;FILLES;84
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STHR;PUBLIC;GARCONS;82
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STHR;PRIVE HORS CONTRAT;FILLES;18
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STHR;PRIVE HORS CONTRAT;GARCONS;15
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STI2D;PUBLIC;FILLES;162
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STI2D;PUBLIC;GARCONS;2053
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STI2D;PRIVE SOUS CONTRAT;FILLES;11
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;208
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STI2D;PRIVE HORS CONTRAT;GARCONS;1
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STL;PUBLIC;FILLES;377
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STL;PUBLIC;GARCONS;275
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;55
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;41
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STMG;PUBLIC;FILLES;2477
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STMG;PUBLIC;GARCONS;2473
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;304
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;290
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STMG;PRIVE HORS CONTRAT;FILLES;8
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;25
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;14
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;6
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PUBLIC;FILLES;4
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PUBLIC;GARCONS;14
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PRIVE SOUS CONTRAT;FILLES;2
2019;REGION;PROVENCE-ALPES-COTE-D'AZUR;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PRIVE SOUS CONTRAT;GARCONS;2
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;10250
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;8790
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;2882
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;2541
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;94
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;87
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;STHR;PUBLIC;FILLES;29
2019;ACADEMIE;AIX-MARSEILLE;SECONDES;STHR;PUBLIC;GARCONS;35
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;GENERALE;PUBLIC;FILLES;7180
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;GENERALE;PUBLIC;GARCONS;5779
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;GENERALE;PRIVE SOUS CONTRAT;FILLES;2194
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;GENERALE;PRIVE SOUS CONTRAT;GARCONS;1901
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;GENERALE;PRIVE HORS CONTRAT;FILLES;69
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;GENERALE;PRIVE HORS CONTRAT;GARCONS;53
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;ST2S;PUBLIC;FILLES;607
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;ST2S;PUBLIC;GARCONS;130
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;217
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;48
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STD2A;PUBLIC;FILLES;91
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STD2A;PUBLIC;GARCONS;32
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STD2A;PRIVE SOUS CONTRAT;FILLES;53
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STD2A;PRIVE SOUS CONTRAT;GARCONS;17
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STHR;PUBLIC;FILLES;47
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STHR;PUBLIC;GARCONS;26
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STI2D;PUBLIC;FILLES;90
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STI2D;PUBLIC;GARCONS;1002
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STI2D;PRIVE SOUS CONTRAT;FILLES;5
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;149
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STL;PUBLIC;FILLES;207
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STL;PUBLIC;GARCONS;143
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;41
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;45
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STMG;PUBLIC;FILLES;1370
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STMG;PUBLIC;GARCONS;1395
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;194
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;192
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;4
2019;ACADEMIE;AIX-MARSEILLE;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;10
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ES;PUBLIC;FILLES;2697
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ES;PUBLIC;GARCONS;1753
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;742
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;538
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;65
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;58
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;L;PUBLIC;FILLES;1496
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;L;PUBLIC;GARCONS;456
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;335
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;78
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;1
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;1
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;S;PUBLIC;FILLES;3103
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;S;PUBLIC;GARCONS;3428
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;1027
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;1129
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;19
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;26
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ST2S;PUBLIC;FILLES;582
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ST2S;PUBLIC;GARCONS;109
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;243
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;47
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STD2A;PUBLIC;FILLES;93
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STD2A;PUBLIC;GARCONS;16
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STD2A;PRIVE SOUS CONTRAT;FILLES;53
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STD2A;PRIVE SOUS CONTRAT;GARCONS;17
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STHR;PUBLIC;FILLES;34
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STHR;PUBLIC;GARCONS;41
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STHR;PRIVE HORS CONTRAT;FILLES;18
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STHR;PRIVE HORS CONTRAT;GARCONS;15
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STI2D;PUBLIC;FILLES;95
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STI2D;PUBLIC;GARCONS;1245
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STI2D;PRIVE SOUS CONTRAT;FILLES;8
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;177
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STL;PUBLIC;FILLES;235
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STL;PUBLIC;GARCONS;180
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;47
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;38
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STMG;PUBLIC;FILLES;1503
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STMG;PUBLIC;GARCONS;1477
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;220
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;212
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STMG;PRIVE HORS CONTRAT;FILLES;5
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;14
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;3
2019;ACADEMIE;AIX-MARSEILLE;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;2
2019;ACADEMIE;AIX-MARSEILLE;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PUBLIC;FILLES;3
2019;ACADEMIE;AIX-MARSEILLE;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PUBLIC;GARCONS;9
2019;ACADEMIE;AIX-MARSEILLE;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PRIVE SOUS CONTRAT;FILLES;2
2019;ACADEMIE;AIX-MARSEILLE;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;ULIS EN SERIES GENERALES ET TECHNOLOGIQUES;PRIVE SOUS CONTRAT;GARCONS;2
2019;ACADEMIE;AMIENS;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;6838
2019;ACADEMIE;AMIENS;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;5461
2019;ACADEMIE;AMIENS;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;1574
2019;ACADEMIE;AMIENS;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;1313
2019;ACADEMIE;AMIENS;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;25
2019;ACADEMIE;AMIENS;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;7
2019;ACADEMIE;AMIENS;SECONDES;STHR;PUBLIC;FILLES;16
2019;ACADEMIE;AMIENS;SECONDES;STHR;PUBLIC;GARCONS;11
2019;ACADEMIE;AMIENS;SECONDES;STHR;PRIVE SOUS CONTRAT;FILLES;6
2019;ACADEMIE;AMIENS;SECONDES;STHR;PRIVE SOUS CONTRAT;GARCONS;12
2019;ACADEMIE;AMIENS;PREMIERES;GENERALE;PUBLIC;FILLES;4637
2019;ACADEMIE;AMIENS;PREMIERES;GENERALE;PUBLIC;GARCONS;3520
2019;ACADEMIE;AMIENS;PREMIERES;GENERALE;PRIVE SOUS CONTRAT;FILLES;1123
2019;ACADEMIE;AMIENS;PREMIERES;GENERALE;PRIVE SOUS CONTRAT;GARCONS;1036
2019;ACADEMIE;AMIENS;PREMIERES;GENERALE;PRIVE HORS CONTRAT;FILLES;20
2019;ACADEMIE;AMIENS;PREMIERES;GENERALE;PRIVE HORS CONTRAT;GARCONS;9
2019;ACADEMIE;AMIENS;PREMIERES;ST2S;PUBLIC;FILLES;520
2019;ACADEMIE;AMIENS;PREMIERES;ST2S;PUBLIC;GARCONS;87
2019;ACADEMIE;AMIENS;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;204
2019;ACADEMIE;AMIENS;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;36
2019;ACADEMIE;AMIENS;PREMIERES;STD2A;PUBLIC;FILLES;50
2019;ACADEMIE;AMIENS;PREMIERES;STD2A;PUBLIC;GARCONS;15
2019;ACADEMIE;AMIENS;PREMIERES;STD2A;PRIVE SOUS CONTRAT;FILLES;26
2019;ACADEMIE;AMIENS;PREMIERES;STD2A;PRIVE SOUS CONTRAT;GARCONS;4
2019;ACADEMIE;AMIENS;PREMIERES;STHR;PUBLIC;FILLES;6
2019;ACADEMIE;AMIENS;PREMIERES;STHR;PUBLIC;GARCONS;9
2019;ACADEMIE;AMIENS;PREMIERES;STHR;PRIVE SOUS CONTRAT;FILLES;4
2019;ACADEMIE;AMIENS;PREMIERES;STHR;PRIVE SOUS CONTRAT;GARCONS;11
2019;ACADEMIE;AMIENS;PREMIERES;STI2D;PUBLIC;FILLES;67
2019;ACADEMIE;AMIENS;PREMIERES;STI2D;PUBLIC;GARCONS;732
2019;ACADEMIE;AMIENS;PREMIERES;STI2D;PRIVE SOUS CONTRAT;GARCONS;33
2019;ACADEMIE;AMIENS;PREMIERES;STL;PUBLIC;FILLES;131
2019;ACADEMIE;AMIENS;PREMIERES;STL;PUBLIC;GARCONS;85
2019;ACADEMIE;AMIENS;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;12
2019;ACADEMIE;AMIENS;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;9
2019;ACADEMIE;AMIENS;PREMIERES;STMG;PUBLIC;FILLES;990
2019;ACADEMIE;AMIENS;PREMIERES;STMG;PUBLIC;GARCONS;888
2019;ACADEMIE;AMIENS;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;127
2019;ACADEMIE;AMIENS;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;161
2019;ACADEMIE;AMIENS;TERMINALES;ES;PUBLIC;FILLES;1663
2019;ACADEMIE;AMIENS;TERMINALES;ES;PUBLIC;GARCONS;1015
2019;ACADEMIE;AMIENS;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;418
2019;ACADEMIE;AMIENS;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;336
2019;ACADEMIE;AMIENS;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;4
2019;ACADEMIE;AMIENS;TERMINALES;L;PUBLIC;FILLES;1159
2019;ACADEMIE;AMIENS;TERMINALES;L;PUBLIC;GARCONS;361
2019;ACADEMIE;AMIENS;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;170
2019;ACADEMIE;AMIENS;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;28
2019;ACADEMIE;AMIENS;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;15
2019;ACADEMIE;AMIENS;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;1
2019;ACADEMIE;AMIENS;TERMINALES;S;PUBLIC;FILLES;2034
2019;ACADEMIE;AMIENS;TERMINALES;S;PUBLIC;GARCONS;2146
2019;ACADEMIE;AMIENS;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;556
2019;ACADEMIE;AMIENS;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;540
2019;ACADEMIE;AMIENS;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;3
2019;ACADEMIE;AMIENS;TERMINALES;ST2S;PUBLIC;FILLES;598
2019;ACADEMIE;AMIENS;TERMINALES;ST2S;PUBLIC;GARCONS;96
2019;ACADEMIE;AMIENS;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;204
2019;ACADEMIE;AMIENS;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;28
2019;ACADEMIE;AMIENS;TERMINALES;STD2A;PUBLIC;FILLES;49
2019;ACADEMIE;AMIENS;TERMINALES;STD2A;PUBLIC;GARCONS;18
2019;ACADEMIE;AMIENS;TERMINALES;STD2A;PRIVE SOUS CONTRAT;FILLES;23
2019;ACADEMIE;AMIENS;TERMINALES;STD2A;PRIVE SOUS CONTRAT;GARCONS;11
2019;ACADEMIE;AMIENS;TERMINALES;STHR;PUBLIC;FILLES;8
2019;ACADEMIE;AMIENS;TERMINALES;STHR;PUBLIC;GARCONS;9
2019;ACADEMIE;AMIENS;TERMINALES;STHR;PRIVE SOUS CONTRAT;FILLES;10
2019;ACADEMIE;AMIENS;TERMINALES;STHR;PRIVE SOUS CONTRAT;GARCONS;11
2019;ACADEMIE;AMIENS;TERMINALES;STI2D;PUBLIC;FILLES;71
2019;ACADEMIE;AMIENS;TERMINALES;STI2D;PUBLIC;GARCONS;863
2019;ACADEMIE;AMIENS;TERMINALES;STI2D;PRIVE SOUS CONTRAT;GARCONS;48
2019;ACADEMIE;AMIENS;TERMINALES;STL;PUBLIC;FILLES;147
2019;ACADEMIE;AMIENS;TERMINALES;STL;PUBLIC;GARCONS;91
2019;ACADEMIE;AMIENS;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;14
2019;ACADEMIE;AMIENS;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;18
2019;ACADEMIE;AMIENS;TERMINALES;STMG;PUBLIC;FILLES;965
2019;ACADEMIE;AMIENS;TERMINALES;STMG;PUBLIC;GARCONS;1009
2019;ACADEMIE;AMIENS;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;147
2019;ACADEMIE;AMIENS;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;136
2019;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;4163
2019;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;3522
2019;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;536
2019;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;436
2019;ACADEMIE;BESANCON;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;26
2019;ACADEMIE;BESANCON;SECONDES;STHR;PUBLIC;FILLES;37
2019;ACADEMIE;BESANCON;SECONDES;STHR;PUBLIC;GARCONS;24
2019;ACADEMIE;BESANCON;PREMIERES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;11
2019;ACADEMIE;BESANCON;PREMIERES;GENERALE;PUBLIC;FILLES;3050
2019;ACADEMIE;BESANCON;PREMIERES;GENERALE;PUBLIC;GARCONS;2237
2019;ACADEMIE;BESANCON;PREMIERES;GENERALE;PRIVE SOUS CONTRAT;FILLES;406
2019;ACADEMIE;BESANCON;PREMIERES;GENERALE;PRIVE SOUS CONTRAT;GARCONS;275
2019;ACADEMIE;BESANCON;PREMIERES;GENERALE;PRIVE HORS CONTRAT;FILLES;14
2019;ACADEMIE;BESANCON;PREMIERES;ST2S;PUBLIC;FILLES;233
2019;ACADEMIE;BESANCON;PREMIERES;ST2S;PUBLIC;GARCONS;33
2019;ACADEMIE;BESANCON;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;67
2019;ACADEMIE;BESANCON;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;11
2019;ACADEMIE;BESANCON;PREMIERES;STD2A;PUBLIC;FILLES;21
2019;ACADEMIE;BESANCON;PREMIERES;STD2A;PUBLIC;GARCONS;3
