RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 2;NOMBRE D'ELEVES
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;61
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;5
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;2246
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;106
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;110
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;7460
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;209
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;2148
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;80
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;144
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;8090
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;277
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;2171
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;228
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;151
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;7173
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;189
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;286
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;4
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;9
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;3970
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;60
2020;DEPARTEMENT;SEINE MARITIME;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;1
2020;DEPARTEMENT;SEINE-SAINT-DENIS;24;2432;ESPAGNOL;16
2020;DEPARTEMENT;SEINE-SAINT-DENIS;24;2433;ESPAGNOL;17
2020;DEPARTEMENT;SEINE-SAINT-DENIS;24;2434;ESPAGNOL;11
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;981
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;657
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;311
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;362
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;201
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;2270
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;920
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;623
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;17407
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;753
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;2389
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;866
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;581
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;16964
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;686
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;2349
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;828
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;562
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;17175
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;706
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;9
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ANGLAIS;4
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;21
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;578
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;19
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;2218
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;449
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;384
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;10047
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;502
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;2203
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;419
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;416
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;11680
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;391
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;1894
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;407
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;363
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;9821
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;356
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;93
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;3
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;22
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;7518
2020;DEPARTEMENT;SEINE-SAINT-DENIS;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;40
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;458
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;94
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;30
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;343
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;28
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;960
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;121
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;43
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;5079
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;457
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;1073
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;106
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;1
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;4938
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;460
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;1003
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;130
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;11
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;4933
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;405
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;16
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;125
2020;DEPARTEMENT;SOMME;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;24
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;934
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;76
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;7
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;2915
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;215
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;942
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;70
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;6
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;3189
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;234
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;860
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;82
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;8
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;3013
2020;DEPARTEMENT;SOMME;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;239
2020;DEPARTEMENT;SOMME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;218
2020;DEPARTEMENT;SOMME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1861
2020;DEPARTEMENT;SOMME;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;68
2020;DEPARTEMENT;SOMME;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;1
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;112
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;169
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;17
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;374
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;247
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;173
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;16
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;4136
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;19
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;232
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;132
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;15
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;3926
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;13
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;261
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;62
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;16
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;4063
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;11
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ALLEMAND;1
2020;DEPARTEMENT;TARN;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;71
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;201
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;159
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;14
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;2306
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;20
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;294
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;53
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;16
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;2657
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;14
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;202
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;356
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;28
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;2062
2020;DEPARTEMENT;TARN;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;17
2020;DEPARTEMENT;TARN;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;116
2020;DEPARTEMENT;TARN;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1059
2020;DEPARTEMENT;TARN;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;8
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;80
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;74
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;12
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;SIXIEME;ESPAGNOL;205
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;SIXIEME;ITALIEN;18
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;106
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;71
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;3021
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;158
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;141
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;83
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;1
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;2911
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;182
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;131
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;51
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;3
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;2892
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;204
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ESPAGNOL;115
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;ITALIEN;6
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;131
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;100
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;10
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;1589
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;102
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;123
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;80
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;3
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;1755
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;89
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;128
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;154
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;1
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;1445
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;103
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ESPAGNOL;1
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;21
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;895
2020;DEPARTEMENT;TARN-ET-GARONNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;1
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;73
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;SIXIEME;ANGLAIS;302
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;SIXIEME;AUTRES LANGUES;13
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;CINQUIEME;ALLEMAND;515
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;CINQUIEME;ANGLAIS;258
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;CINQUIEME;AUTRES LANGUES;18
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;CINQUIEME;ESPAGNOL;763
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;CINQUIEME;ITALIEN;177
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;QUATRIEME;ALLEMAND;601
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;QUATRIEME;ANGLAIS;254
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;QUATRIEME;AUTRES LANGUES;33
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;QUATRIEME;ESPAGNOL;783
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;QUATRIEME;ITALIEN;173
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;TROISIEME;ALLEMAND;506
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;TROISIEME;ANGLAIS;269
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;TROISIEME;AUTRES LANGUES;35
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;TROISIEME;ESPAGNOL;758
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;TROISIEME;ITALIEN;187
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN COLLEGE;ULIS EN COLLEGE;AUTRES LANGUES;1
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;524
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;107
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;6
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;454
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;83
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;493
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;87
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;17
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;492
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;104
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;496
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;44
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;9
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;467
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;122
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;285
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;5
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;333
2020;DEPARTEMENT;TERRITOIRE DE BELFORT;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;59
2020;DEPARTEMENT;VAL-DE-MARNE;24;2432;ESPAGNOL;17
2020;DEPARTEMENT;VAL-DE-MARNE;24;2433;ESPAGNOL;17
2020;DEPARTEMENT;VAL-DE-MARNE;24;2434;ESPAGNOL;7
2020;DEPARTEMENT;VAL-DE-MARNE;FORMATIONS EN COLLEGE;SIXIEME;ALLEMAND;1175
