RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 1;NOMBRE D'ELEVES
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;20
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;137
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;227
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;14339
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;30
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;101
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;297
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;14192
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;32
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;78
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;7
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;290
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;14839
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;29
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;24
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;13
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;677
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;1725
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;86
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;8914
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;1
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;94
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;4
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;128
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;9632
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;55
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;86
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;8515
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;3
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;141
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;18
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;18
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;1
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;11445
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;2
2020;ACADEMIE;CLERMONT-FERRAND;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;127
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;2
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;3255
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;5
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;28
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;3242
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;5
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;24
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;3053
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;6
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;26
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;3211
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;4
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;23
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;135
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;352
2020;ACADEMIE;CORSE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ITALIEN;2
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;1
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;2021
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;15
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;7
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;2371
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;13
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;3
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;5
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;1924
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;24
2020;ACADEMIE;CORSE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;59
2020;ACADEMIE;CORSE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;1899
2020;ACADEMIE;CORSE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;4
2020;ACADEMIE;CORSE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;218
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;2707
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;55903
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;287
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;103
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;106
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;2620
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;55757
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;230
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;109
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;124
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;2608
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;54872
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;214
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;54
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;99
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;2604
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;55827
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;222
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;26
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;92
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;11
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;7
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;2280
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;1
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;4992
2020;ACADEMIE;CRETEIL;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ESPAGNOL;36
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;651
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;36944
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;209
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;224
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;58
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;681
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;40791
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;167
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;74
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;46
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;479
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;35371
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;212
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;548
2020;ACADEMIE;CRETEIL;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;43
2020;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;26
2020;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;45061
2020;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;3
2020;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;12
2020;ACADEMIE;CRETEIL;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;40
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;17405
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;17913
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;17692
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;4
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;17806
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;871
2020;ACADEMIE;DIJON;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;2613
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;63
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;11027
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;1
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;96
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;8
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;54
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;11908
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;47
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;13
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;82
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;10735
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;6
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;157
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;25
2020;ACADEMIE;DIJON;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;2
2020;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;4
2020;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;13495
2020;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;1
2020;ACADEMIE;DIJON;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;65
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;19
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;41911
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;44
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;21
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;20
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;22
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;42381
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;43
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;23
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;22
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;20
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;41304
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;44
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;21
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;22
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;18
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;41854
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;43
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;21
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;22
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;2
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;1312
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;10
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ITALIEN;22
2020;ACADEMIE;GRENOBLE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;4174
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;66
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;26639
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;48
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;133
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;208
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;49
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;28352
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;44
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;45
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;173
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;103
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;26085
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;49
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;293
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;286
2020;ACADEMIE;GRENOBLE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;4
2020;ACADEMIE;GRENOBLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;1
2020;ACADEMIE;GRENOBLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;29360
2020;ACADEMIE;GRENOBLE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;7
2020;ACADEMIE;GRENOBLE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;369
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;5644
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;112
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;5705
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;154
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;6001
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;171
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;6130
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;166
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;514
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;854
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ESPAGNOL;12
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;3865
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;143
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;4245
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;100
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;3689
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;127
2020;ACADEMIE;GUADELOUPE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;2
2020;ACADEMIE;GUADELOUPE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;6937
2020;ACADEMIE;GUADELOUPE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;11
2020;ACADEMIE;GUADELOUPE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;154
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;5704
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;36
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;5661
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;29
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;5553
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;32
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;5642
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;46
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;447
2020;ACADEMIE;GUYANE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;1116
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;2160
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;44
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;22
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;2629
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;20
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;5
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;2154
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;18
2020;ACADEMIE;GUYANE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;12
2020;ACADEMIE;GUYANE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;6788
2020;ACADEMIE;GUYANE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;7
